"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Acinos arvensis","Basil thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Bromus stamineus","spikey brome",,Grasses,,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
