"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matariki Is (Q694)","DOC Waikato","DOC Waikato L Collins J Smith-Dodsworth","Thames-Coromandel District",20/04/1999,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Matariki Is (Q694)","DOC Waikato","DOC Waikato L Collins J Smith-Dodsworth","Thames-Coromandel District",20/04/1999,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matariki Is (Q694)","DOC Waikato","DOC Waikato L Collins J Smith-Dodsworth","Thames-Coromandel District",20/04/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matariki Is (Q694)","DOC Waikato","DOC Waikato L Collins J Smith-Dodsworth","Thames-Coromandel District",20/04/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matariki Is (Q694)","DOC Waikato","DOC Waikato L Collins J Smith-Dodsworth","Thames-Coromandel District",20/04/1999,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Matariki Is (Q694)","DOC Waikato","DOC Waikato L Collins J Smith-Dodsworth","Thames-Coromandel District",20/04/1999,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Matariki Is (Q694)","DOC Waikato","DOC Waikato L Collins J Smith-Dodsworth","Thames-Coromandel District",20/04/1999,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Matariki Is (Q694)","DOC Waikato","DOC Waikato L Collins J Smith-Dodsworth","Thames-Coromandel District",20/04/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matariki Is (Q694)","DOC Waikato","DOC Waikato L Collins J Smith-Dodsworth","Thames-Coromandel District",20/04/1999,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matariki Is (Q694)","DOC Waikato","DOC Waikato L Collins J Smith-Dodsworth","Thames-Coromandel District",20/04/1999,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matariki Is (Q694)","DOC Waikato","DOC Waikato L Collins J Smith-Dodsworth","Thames-Coromandel District",20/04/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
