"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
