"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
