"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
