"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
