"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
