"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
