"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
