"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
