"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Aira praecox","early hair grass",,Grasses,,Exotic,
