"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,"Athyrium filix-femina","Lady fern",,Ferns,,Exotic,
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
