"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Egeria densa",Egeria,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
