"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tahunanui Beach (TAHU)","APD 258 PCN716 AP Druce","Nelson City",25/04/1988,"Tamarix chinensis","Chinese tamarisk",,"Trees & Shrubs - Dicotyledons",,Exotic,
