"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Arctotis stoechadifolia","White Arctotis",,"Herbs - Dicotyledonous composites",,Exotic,
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
