"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Roe Hut to Lake (LROE)","G Jane & G Donaghy","Southland District",12/01/2009,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Roe Hut to Lake (LROE)","G Jane & G Donaghy","Southland District",12/01/2009,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Roe Hut to Lake (LROE)","G Jane & G Donaghy","Southland District",12/01/2009,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Lake Roe Hut to Lake (LROE)","G Jane & G Donaghy","Southland District",12/01/2009,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Lake Roe Hut to Lake (LROE)","G Jane & G Donaghy","Southland District",12/01/2009,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Roe Hut to Lake (LROE)","G Jane & G Donaghy","Southland District",12/01/2009,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Roe Hut to Lake (LROE)","G Jane & G Donaghy","Southland District",12/01/2009,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Roe Hut to Lake (LROE)","G Jane & G Donaghy","Southland District",12/01/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Roe Hut to Lake (LROE)","G Jane & G Donaghy","Southland District",12/01/2009,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Roe Hut to Lake (LROE)","G Jane & G Donaghy","Southland District",12/01/2009,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
