"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
