"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
