"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
