"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Carex subtilis","handsome bastard grass, handsome hook sedge","Uncinia elegans (Kük.) Hamlin; Uncinia sinclairii Boott var. elegans Kük.; Uncinia macrolepis Decne var. elegans (Kük.) Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Carmichaelia compacta","Cromwell broom","Huttonella compacta (Petrie) Kirk; Carmichaelia compacta var. procumbens G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Cerastium semidecandrum","little mouse ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Ceratocephala pungens",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Draba verna","whitlow grass","Erophila verna (L.) Chevall.","Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Gypsophila australis","Clammy gypsophila",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
