"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
