"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Convolvulus verecundus f. verecundus","trailing bindweed, tussock bindweed","Convolvulus verecundus Allan subsp. verecundus","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Hordeum marinum subsp. marinum","salt barley grass","Critesion marinum (Huds) Á.Löve subsp. marinum",Grasses,,Exotic,
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motunau Is (MTNA)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",23/04/1972,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
