"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
