"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
