"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Egeria densa",Egeria,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
