"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awarua Plain (Q823)","TNZI  58:55","TNZI 58:55 J Crosby-Smith","Invercargill City",09/11/1928,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Plain (Q823)","TNZI  58:55","TNZI 58:55 J Crosby-Smith","Invercargill City",09/11/1928,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awarua Plain (Q823)","TNZI  58:55","TNZI 58:55 J Crosby-Smith","Invercargill City",09/11/1928,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Plain (Q823)","TNZI  58:55","TNZI 58:55 J Crosby-Smith","Invercargill City",09/11/1928,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Plain (Q823)","TNZI  58:55","TNZI 58:55 J Crosby-Smith","Invercargill City",09/11/1928,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Plain (Q823)","TNZI  58:55","TNZI 58:55 J Crosby-Smith","Invercargill City",09/11/1928,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Plain (Q823)","TNZI  58:55","TNZI 58:55 J Crosby-Smith","Invercargill City",09/11/1928,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Awarua Plain (Q823)","TNZI  58:55","TNZI 58:55 J Crosby-Smith","Invercargill City",09/11/1928,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awarua Plain (Q823)","TNZI  58:55","TNZI 58:55 J Crosby-Smith","Invercargill City",09/11/1928,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Awarua Plain (Q823)","TNZI  58:55","TNZI 58:55 J Crosby-Smith","Invercargill City",09/11/1928,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
