"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Celmisia cordatifolia var. cordatifolia","mountain daisy","Celmisia petiolata var. cordatifolia (Buchanan) Kirk","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Celmisia macmahonii var. macmahonii","Macmahon's rock daisy, Mt Stokes daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Celmisia rutlandii",,None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
