"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
