"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Amaranthus deflexus","prostrate amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
