"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Metrosideros carminea","carmine rātā","Metrosideros diffusa Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
