"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Acaena agnipila var. protenta",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
