"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Avena barbata","slender oat",,Grasses,,Exotic,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Briza minor","shivery grass",,Grasses,,Exotic,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
