"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
