"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,"Celastrus orbiculatus","Climbing spindleberry; oriental bittersweet",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
