"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
