"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
