"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Brachyscome pinnata","Lees Valley daisy","Brachyscome sinclairii var. pinnata (Hook.f.) Allan","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Luzula crinita var. crinita",,"Luzula campestris var crinita (Hook.f.) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
