"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Crassula manaia",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
