"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Alopecurus pratensis","meadow foxtail",,Grasses,,Exotic,"FAC: Facultative"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Galega officinalis","goat's rue",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
