"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Acacia sophorae","coastal wattle","Acacia longifolia var. sophorae (Labill.) F. Muell.","Trees & Shrubs - Dicotyledons",,Exotic,
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Alisma lanceolatum","water plantain",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Artemisia arborescens","hedge artemisia",,"Herbs - Dicotyledonous composites",,Exotic,
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
