"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
