"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Aciphylla spedenii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
