"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Anthemis arvensis","corn chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
