"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Arundo donax","giant reed",,Grasses,,Exotic,
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tirohanga Str mouth (J448)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
