"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Geranium traversii","Chatham Island geranium","Geranium traversii var. elegans Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
