"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Luzula campestris","field woodrush",,"Rushes & Allied Plants",,Exotic,
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
