"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Cotoneaster coriaceus",cotoneaster,"Cotoneaster lacteus W.W.Sm","Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Digitaria ischaemum","smooth summer grass",,Grasses,,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Echium plantagineum","Paterson's curse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Erechtites hieraciifolius","American fireweed",,"Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Euphorbia maculata","spotted spurge; spotted sandmat (USA)","Chamaesyce maculata (L.) Small","Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Oenothera glazioviana","evening primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Oxalis articulata",sourgrass,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Panicum dichotomiflorum","smooth witch-grass",,Grasses,,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Passiflora tarminiana","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Populus yunnanensis","Yunnan poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Rosa wichuraiana hybrids","rambler roses",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
