"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Brassica fruticulosa subsp. mauritanica","twiggy turnip",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
