"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Centaurea melitensis","Malta thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
