"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
