"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangahume Str mouth (MGHA)","PCN418 WAN146","PCN418 WAN146 CC Ogle","South Taranaki District",16/04/2002,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
