"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mitchells farm - Pokeno (Mt William WW) (Q734)","DOC Waikato p78","DOC Waikato p78 AE Eagle, M Gudex","Waikato District",08/06/1963,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
