"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Arundo donax","giant reed",,Grasses,,Exotic,
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Juncus acutus","sharp rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Tamarix chinensis","Chinese tamarisk",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitikei mouth estuary island swamps (TNGI)",WAN219,"WAN219 CC Ogle","Manawatu District",25/05/2006,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
