"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
