"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Coprosma dodonaeifolia",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
