"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tapaparoroa Cove shore (Q524)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
