"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
