"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Abrotanella rostrata",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Aciphylla takahea",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"McKenzie-Wisely block (B369)","BD Rance","Southland District",08/02/2000,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
