"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Barracouta Point loop walk (188B)","BD Rance","Invercargill City",05/04/2010,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Barracouta Point loop walk (188B)","BD Rance","Invercargill City",05/04/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Barracouta Point loop walk (188B)","BD Rance","Invercargill City",05/04/2010,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Barracouta Point loop walk (188B)","BD Rance","Invercargill City",05/04/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Barracouta Point loop walk (188B)","BD Rance","Invercargill City",05/04/2010,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Barracouta Point loop walk (188B)","BD Rance","Invercargill City",05/04/2010,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Barracouta Point loop walk (188B)","BD Rance","Invercargill City",05/04/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Barracouta Point loop walk (188B)","BD Rance","Invercargill City",05/04/2010,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Barracouta Point loop walk (188B)","BD Rance","Invercargill City",05/04/2010,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Barracouta Point loop walk (188B)","BD Rance","Invercargill City",05/04/2010,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Barracouta Point loop walk (188B)","BD Rance","Invercargill City",05/04/2010,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
