"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
