"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Azorella allanii",,"Schizeilema allanii Petrie nom. illeg.; Schizeilema allanii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
