"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
