"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Acacia sophorae","coastal wattle","Acacia longifolia var. sophorae (Labill.) F. Muell.","Trees & Shrubs - Dicotyledons",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Allium cepa","garden onion",,"Herbs - Monocots",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Amaranthus graecizans","mat amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
