"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oreti  Beach Suouthland Gravel (B342)","BD Rance","Invercargill City",06/02/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Oreti  Beach Suouthland Gravel (B342)","BD Rance","Invercargill City",06/02/2001,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Oreti  Beach Suouthland Gravel (B342)","BD Rance","Invercargill City",06/02/2001,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti  Beach Suouthland Gravel (B342)","BD Rance","Invercargill City",06/02/2001,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oreti  Beach Suouthland Gravel (B342)","BD Rance","Invercargill City",06/02/2001,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oreti  Beach Suouthland Gravel (B342)","BD Rance","Invercargill City",06/02/2001,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oreti  Beach Suouthland Gravel (B342)","BD Rance","Invercargill City",06/02/2001,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti  Beach Suouthland Gravel (B342)","BD Rance","Invercargill City",06/02/2001,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti  Beach Suouthland Gravel (B342)","BD Rance","Invercargill City",06/02/2001,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oreti  Beach Suouthland Gravel (B342)","BD Rance","Invercargill City",06/02/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
